Subject,Start Date,Start Time,Location,Description
Vendée Rugby Féminin: Repas des joueuses,2024-04-19,19:00,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron","https://vendeerugbyfeminin.yaentrainement.fr/events/18263715  
Dans le cadre de l'opération Charrier, on se retrouve pour savourer les délicieuses lasagnes aux Terres Noires !"
Vendée Rugby Féminin: FINALES REGIONALES CADETTES,2024-04-20,10:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/17847529
Vendée Rugby Féminin: Cadettes,2024-04-23,18:30,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17693079
Vendée Rugby Féminin: Technique individuelle,2024-04-23,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794282
Vendée Rugby Féminin: SENIORS,2024-04-23,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495281
Vendée Rugby Féminin: U18 commun VRF / FCY,2024-04-24,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17693165
Vendée Rugby Féminin: SENIORS,2024-04-26,20:15,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17495352
Vendée Rugby Féminin: Journée de cohésion F-18,2024-04-27,09:30,"25, 25 Rue du Stade,  85000 Mouilleron-le-Captif","https://vendeerugbyfeminin.yaentrainement.fr/events/18236613  
📍9h30 : rdv sur le parking

💥 10h-12h : séance de sport 
Prévoir 1 short (avec ou sans lycra de jambes), 1 tee-shirt (près du corps si possible, éviter les hauts trop larges), des claquettes, protège dents si vous le souhaitez, gourde

🥪 12h15 : repas sur place
Prévoir son pique-nique

🏟 14h : retour aux Terres Noires

🏉 14h15 : séance terrain
Prévoir les affaires habituelles (si possible prendre des affaires différentes du matin)

🚿 15h30 : douches, fin de journée"
Vendée Rugby Féminin: Cadettes,2024-04-30,18:30,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17693080
Vendée Rugby Féminin: Technique individuelle,2024-04-30,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794283
Vendée Rugby Féminin: SENIORS,2024-04-30,20:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17495282
Vendée Rugby Féminin: Opération Muguet du VRF,2024-05-01,08:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/18203856
Vendée Rugby Féminin: U18 commun VRF / FCY,2024-05-01,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron",https://vendeerugbyfeminin.yaentrainement.fr/events/17693166
Vendée Rugby Féminin: VRF Express,2024-05-03,18:30,"La Roche sur Yon - Les Terres Noires, 85000 La Roche sur Yon - Route de Mouilleron","https://vendeerugbyfeminin.yaentrainement.fr/events/18255763  
RDV aux Terres Noires pour le lancement de la Grande Emission du VRF !!!"
Vendée Rugby Féminin: VRF Express,2024-05-04,09:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/18203857
Vendée Rugby Féminin: VRF Express,2024-05-05,08:00,A déterminer,https://vendeerugbyfeminin.yaentrainement.fr/events/18203858
Vendée Rugby Féminin: Cadettes,2024-05-07,18:30,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17693081
Vendée Rugby Féminin: Technique individuelle,2024-05-07,19:00,"Olonne sur Mer - Stade de la guérinière, Rue de la Belle olonnaise 85340 Olonne sur Mer",https://vendeerugbyfeminin.yaentrainement.fr/events/17794284
